r,r_p,n,k,realizable,time
9,5,12,8,True,51.428
9,5,12,9,True,58.296
9,5,13,1,False,149.116
9,5,13,2,,
9,5,13,3,,
9,5,13,4,,
9,5,13,5,True,65.768
9,5,13,6,True,54.748
9,5,13,7,True,61.816
9,5,13,8,True,52.836
9,5,13,9,True,55.504
9,5,14,1,False,52.052
9,5,14,2,,
9,5,14,3,,
9,5,14,4,,
9,5,14,5,True,55.772
9,5,14,6,True,58.956
9,5,14,7,True,69.064
9,5,14,8,True,63.064
9,5,14,9,True,58.756
9,5,15,1,False,54.716
9,5,15,2,,
9,5,15,3,,
9,5,15,4,,
9,5,15,5,True,60.992
9,5,15,6,True,63.2
9,5,15,7,True,52.556
9,5,15,8,True,62.36
9,5,15,9,True,59.848
9,5,16,1,False,55.348
9,5,16,2,,
9,5,16,3,,
9,5,16,4,,
9,5,16,5,True,69.272
9,5,16,6,True,68.436
9,5,16,7,True,61.752
9,5,16,8,True,83.992
9,5,16,9,True,59.928
9,5,17,1,False,562.936
9,5,17,2,,
9,5,17,3,,
9,5,17,4,,
9,5,17,5,True,74.88
9,5,17,6,True,62.732
9,5,17,7,True,77.252
9,5,17,8,True,66.94
9,5,17,9,True,63.96
9,5,18,1,False,80.472
9,5,18,2,,
9,5,18,3,,
9,5,18,4,,
9,5,18,5,True,146.468
9,5,18,6,True,75.86
9,5,18,7,True,73.012
9,5,18,8,True,76.828
9,5,18,9,True,80.356
9,6,8,1,False,43.564
9,6,8,2,False,97.536
9,6,8,3,,
9,6,8,4,,
9,6,8,5,,
9,6,8,6,,
9,6,8,7,,
9,6,8,8,,
9,6,8,9,,
9,6,9,1,False,58.936
9,6,9,2,False,503.116
9,6,9,3,,
9,6,9,4,,
9,6,9,5,,
9,6,9,6,,
9,6,9,7,,
9,6,9,8,,
9,6,9,9,,
9,6,10,1,False,81.896
9,6,10,2,,
9,6,10,3,,
9,6,10,4,,
9,6,10,5,,
9,6,10,6,,
9,6,10,7,,
9,6,10,8,,
9,6,10,9,,
9,6,11,1,False,51.656
9,6,11,2,,
9,6,11,3,,
9,6,11,4,,
9,6,11,5,,
9,6,11,6,True,81.888
9,6,11,7,True,48.348
9,6,11,8,True,49.204
9,6,11,9,True,67.22
9,6,12,1,False,55.82
9,6,12,2,,
9,6,12,3,,
9,6,12,4,,
9,6,12,5,,
9,6,12,6,True,94.024
9,6,12,7,True,55.492
9,6,12,8,True,64.464
9,6,12,9,True,52.908
9,6,13,1,False,93.82
9,6,13,2,,
9,6,13,3,,
9,6,13,4,,
9,6,13,5,,
9,6,13,6,True,104.856
9,6,13,7,True,58.512
9,6,13,8,True,69.964
9,6,13,9,True,71.748
9,6,14,1,False,55.044
9,6,14,2,,
9,6,14,3,,
9,6,14,4,,
9,6,14,5,,
9,6,14,6,True,96.148
9,6,14,7,True,56.292
9,6,14,8,True,66.612
9,6,14,9,True,88.42
9,6,15,1,False,61.832
9,6,15,2,,
9,6,15,3,,
9,6,15,4,,
9,6,15,5,,
9,6,15,6,True,72.288
9,6,15,7,True,75.584
9,6,15,8,True,64.016
9,6,15,9,True,78.904
9,6,16,1,False,63.384
9,6,16,2,,
9,6,16,3,,
9,6,16,4,,
9,6,16,5,,
9,6,16,6,True,97.932
9,6,16,7,True,66.868
9,6,16,8,True,73.94
9,6,16,9,True,79.8
9,6,17,1,False,78.216
9,6,17,2,,
9,6,17,3,,
9,6,17,4,,
9,6,17,5,,
9,6,17,6,True,109.488
9,6,17,7,True,62.328
9,6,17,8,True,81.336
9,6,17,9,True,71.568
9,6,18,1,False,94.04
9,6,18,2,,
9,6,18,3,,
9,6,18,4,,
9,6,18,5,,
9,6,18,6,True,78.436
9,6,18,7,True,82.2
9,6,18,8,True,106.884
9,6,18,9,True,112.308
9,7,8,1,False,51.232
9,7,8,2,False,149.144
9,7,8,3,,
9,7,8,4,,
9,7,8,5,,
9,7,8,6,,
9,7,8,7,,
9,7,8,8,,
9,7,8,9,,
9,7,9,1,False,52.344
9,7,9,2,False,998.792
9,7,9,3,,
9,7,9,4,,
9,7,9,5,,
9,7,9,6,,
9,7,9,7,,
9,7,9,8,,
9,7,9,9,,
9,7,10,1,False,47.372
9,7,10,2,,
9,7,10,3,,
9,7,10,4,,
9,7,10,5,,
9,7,10,6,,
9,7,10,7,,
9,7,10,8,,
9,7,10,9,,
9,7,11,1,False,46.548
9,7,11,2,,
9,7,11,3,,
9,7,11,4,,
9,7,11,5,,
9,7,11,6,,
9,7,11,7,,
9,7,11,8,,
9,7,11,9,,
9,7,12,1,False,47.072
9,7,12,2,,
9,7,12,3,,
9,7,12,4,,
9,7,12,5,,
9,7,12,6,True,119.344
9,7,12,7,True,80.944
9,7,12,8,True,81.9
9,7,12,9,True,67.408
9,7,13,1,False,53.7
9,7,13,2,,
9,7,13,3,,
9,7,13,4,,
9,7,13,5,,
9,7,13,6,True,80.952
9,7,13,7,True,145.108
9,7,13,8,True,75.124
9,7,13,9,True,78.236
9,7,14,1,False,116.58
9,7,14,2,,
9,7,14,3,,
9,7,14,4,,
9,7,14,5,,
9,7,14,6,True,65.68
9,7,14,7,True,79.348
9,7,14,8,True,120.208
9,7,14,9,True,125.956
9,7,15,1,False,73.996
9,7,15,2,,
9,7,15,3,,
9,7,15,4,,
9,7,15,5,,
9,7,15,6,True,162.528
9,7,15,7,True,109.508
9,7,15,8,True,73.444
9,7,15,9,True,73.464
9,7,16,1,False,64.888
9,7,16,2,,
9,7,16,3,,
9,7,16,4,,
9,7,16,5,,
9,7,16,6,True,77.136
9,7,16,7,True,97.452
9,7,16,8,True,71.112
9,7,16,9,True,105.292
9,7,17,1,False,408.076
9,7,17,2,,
9,7,17,3,,
9,7,17,4,,
9,7,17,5,,
9,7,17,6,True,126.152
9,7,17,7,True,100.472
9,7,17,8,True,85.184
9,7,17,9,True,142.564
9,7,18,1,False,67.172
9,7,18,2,,
9,7,18,3,,
9,7,18,4,,
9,7,18,5,,
9,7,18,6,True,199.744
9,7,18,7,True,110.216
9,7,18,8,True,108.284
9,7,18,9,True,159.848
9,8,8,1,False,45.096
9,8,8,2,False,135.1
9,8,8,3,,
9,8,8,4,,
9,8,8,5,,
9,8,8,6,,
9,8,8,7,,
9,8,8,8,,
9,8,8,9,,
9,8,9,1,False,49.424
9,8,9,2,False,685.06
9,8,9,3,,
9,8,9,4,,
9,8,9,5,,
9,8,9,6,,
9,8,9,7,,
9,8,9,8,,
9,8,9,9,,
9,8,10,1,False,49.508
9,8,10,2,,
9,8,10,3,,
9,8,10,4,,
9,8,10,5,,
9,8,10,6,,
9,8,10,7,,
9,8,10,8,,
9,8,10,9,,
9,8,11,1,False,48.152
9,8,11,2,,
9,8,11,3,,
9,8,11,4,,
9,8,11,5,,
9,8,11,6,,
9,8,11,7,,
9,8,11,8,,
9,8,11,9,,
9,8,12,1,False,52.196
9,8,12,2,,
9,8,12,3,,
9,8,12,4,,
9,8,12,5,,
9,8,12,6,,
9,8,12,7,,
9,8,12,8,,
9,8,12,9,,
9,8,13,1,False,131.04
9,8,13,2,,
9,8,13,3,,
9,8,13,4,,
9,8,13,5,,
9,8,13,6,,
9,8,13,7,True,147.944
9,8,13,8,True,185.352
9,8,13,9,True,88.988
9,8,14,1,False,57.752
9,8,14,2,,
9,8,14,3,,
9,8,14,4,,
9,8,14,5,,
9,8,14,6,,
9,8,14,7,True,161.56
9,8,14,8,True,654.964
9,8,14,9,True,89.744
9,8,15,1,False,280.62
9,8,15,2,,
9,8,15,3,,
9,8,15,4,,
9,8,15,5,,
9,8,15,6,,
9,8,15,7,True,96.332
9,8,15,8,True,144.32
9,8,15,9,True,170.516
9,8,16,1,False,81.084
9,8,16,2,,
9,8,16,3,,
9,8,16,4,,
9,8,16,5,,
9,8,16,6,,
9,8,16,7,True,185.344
9,8,16,8,True,205.028
9,8,16,9,True,130.488
9,8,17,1,False,82.564
9,8,17,2,,
9,8,17,3,,
9,8,17,4,,
9,8,17,5,,
9,8,17,6,,
9,8,17,7,True,267.552
9,8,17,8,True,138.488
9,8,17,9,True,335.896
9,8,18,1,False,111.312
9,8,18,2,,
9,8,18,3,,
9,8,18,4,,
9,8,18,5,,
9,8,18,6,,
9,8,18,7,True,472.056
9,8,18,8,True,226.956
9,8,18,9,True,175.988
9,9,8,1,False,61.056
9,9,8,2,False,93.868
9,9,8,3,,
9,9,8,4,,
9,9,8,5,,
9,9,8,6,,
9,9,8,7,,
9,9,8,8,,
9,9,8,9,,
9,9,9,1,False,56.608
9,9,9,2,,
9,9,9,3,,
9,9,9,4,,
9,9,9,5,,
9,9,9,6,,
9,9,9,7,,
9,9,9,8,,
9,9,9,9,,
9,9,10,1,False,367.248
9,9,10,2,,
9,9,10,3,,
9,9,10,4,,
9,9,10,5,,
9,9,10,6,,
9,9,10,7,,
9,9,10,8,,
9,9,10,9,,
9,9,11,1,False,163.264
9,9,11,2,,
9,9,11,3,,
9,9,11,4,,
9,9,11,5,,
9,9,11,6,,
9,9,11,7,,
9,9,11,8,,
9,9,11,9,,
9,9,12,1,False,103.288
9,9,12,2,,
9,9,12,3,,
9,9,12,4,,
9,9,12,5,,
9,9,12,6,,
9,9,12,7,,
9,9,12,8,,
9,9,12,9,,
9,9,13,1,False,59.096
9,9,13,2,,
9,9,13,3,,
9,9,13,4,,
9,9,13,5,,
9,9,13,6,,
9,9,13,7,,
9,9,13,8,,
9,9,13,9,,
9,9,14,1,False,58.468
9,9,14,2,,
9,9,14,3,,
9,9,14,4,,
9,9,14,5,,
9,9,14,6,,
9,9,14,7,,
9,9,14,8,,
9,9,14,9,True,540.764
9,9,15,1,False,98.192
9,9,15,2,,
9,9,15,3,,
9,9,15,4,,
9,9,15,5,,
9,9,15,6,,
9,9,15,7,True,126.66
9,9,15,8,,
9,9,15,9,True,319.768
9,9,16,1,False,464.564
9,9,16,2,,
9,9,16,3,,
9,9,16,4,,
9,9,16,5,,
9,9,16,6,,
9,9,16,7,True,346.156
9,9,16,8,True,118.4
9,9,16,9,True,124.356
9,9,17,1,False,69.416
9,9,17,2,,
9,9,17,3,,
9,9,17,4,,
9,9,17,5,,
9,9,17,6,,
9,9,17,7,True,345.912
9,9,17,8,True,228.32
9,9,17,9,True,154.72
9,9,18,1,False,90.576
9,9,18,2,,
9,9,18,3,,
9,9,18,4,,
9,9,18,5,,
9,9,18,6,,
9,9,18,7,True,496.032
9,9,18,8,True,240.112
9,9,18,9,True,109.436
10,1,9,1,,
10,1,9,2,,
10,1,9,3,,
10,1,9,4,,
10,1,9,5,,
10,1,9,6,,
10,1,9,7,,
10,1,9,8,,
10,1,9,9,,
10,1,9,10,,
10,1,10,1,,
10,1,10,2,,
10,1,10,3,,
10,1,10,4,,
10,1,10,5,True,136.208
10,1,10,6,True,208.152
10,1,10,7,True,132.464
10,1,10,8,True,142.856
10,1,10,9,True,137.736
10,1,10,10,True,129.872
10,1,11,1,,
10,1,11,2,,
10,1,11,3,True,139.328
10,1,11,4,True,265.04
10,1,11,5,True,159.7
10,1,11,6,True,144.068
10,1,11,7,True,143.256
10,1,11,8,True,192.128
10,1,11,9,True,140.92
10,1,11,10,True,139.444
10,1,12,1,,
10,1,12,2,True,207.984
10,1,12,3,True,230.228
10,1,12,4,True,148.532
10,1,12,5,True,152.18
10,1,12,6,True,149.828
10,1,12,7,True,145.92
10,1,12,8,True,258.404
10,1,12,9,True,153.904
10,1,12,10,True,167.152
10,1,13,1,,
10,1,13,2,True,207.664
10,1,13,3,True,138.344
10,1,13,4,True,684.388
10,1,13,5,True,166.528
10,1,13,6,True,140.324
10,1,13,7,True,149.268
10,1,13,8,True,142.208
10,1,13,9,True,132.952
10,1,13,10,True,153.656
10,1,14,1,True,193.98
10,1,14,2,True,247.216
10,1,14,3,True,147.284
10,1,14,4,True,196.672
10,1,14,5,True,137.284
10,1,14,6,True,243.104
10,1,14,7,True,135.94
10,1,14,8,True,137.96
10,1,14,9,True,145.856
10,1,14,10,True,148.396
10,1,15,1,True,279.988
10,1,15,2,True,168.564
10,1,15,3,True,136.96
10,1,15,4,True,136.964
10,1,15,5,True,144.24
10,1,15,6,True,244.252
10,1,15,7,True,140.68
10,1,15,8,True,144.808
10,1,15,9,True,354.272
10,1,15,10,True,143.8
10,1,16,1,True,263.532
10,1,16,2,True,159.48
10,1,16,3,True,158.544
10,1,16,4,True,693.696
10,1,16,5,True,160.688
10,1,16,6,True,159.144
10,1,16,7,True,142.248
10,1,16,8,True,153.304
10,1,16,9,True,163.512
10,1,16,10,True,147.032
10,1,17,1,True,769.744
10,1,17,2,True,191.824
10,1,17,3,True,176.348
10,1,17,4,True,147.572
10,1,17,5,True,165.904
10,1,17,6,True,139.792
10,1,17,7,True,150.244
10,1,17,8,True,146.764
10,1,17,9,True,152.884
10,1,17,10,True,245.456
10,1,18,1,True,296.74
10,1,18,2,True,165.096
10,1,18,3,True,150.372
10,1,18,4,True,159.768
10,1,18,5,True,185.48
10,1,18,6,True,145.86
10,1,18,7,True,155.228
10,1,18,8,True,159.732
10,1,18,9,True,152.824
10,1,18,10,True,156.02
10,1,19,1,True,302.82
10,1,19,2,True,157.896
10,1,19,3,True,192.476
10,1,19,4,True,164.448
10,1,19,5,True,147.916
10,1,19,6,True,162.996
10,1,19,7,True,162.24
10,1,19,8,True,149.524
10,1,19,9,True,163.364
10,1,19,10,True,154.844
10,1,20,1,True,517.188
10,1,20,2,True,172.468
10,1,20,3,True,221.156
10,1,20,4,True,161.732
10,1,20,5,True,162.2
10,1,20,6,True,183.364
10,1,20,7,True,156.86
10,1,20,8,True,160.46
10,1,20,9,True,187.168
10,1,20,10,True,175.236
10,2,9,1,,
10,2,9,2,,
10,2,9,3,,
10,2,9,4,,
10,2,9,5,,
10,2,9,6,,
10,2,9,7,,
10,2,9,8,,
10,2,9,9,,
10,2,9,10,,
10,2,10,1,,
10,2,10,2,,
10,2,10,3,,
10,2,10,4,,
10,2,10,5,True,158.548
10,2,10,6,True,229.504
10,2,10,7,True,161.76
10,2,10,8,True,232.68
10,2,10,9,True,171.896
10,2,10,10,True,279.8
10,2,11,1,,
10,2,11,2,,
10,2,11,3,,
10,2,11,4,,
10,2,11,5,True,174.196
10,2,11,6,True,262.02
10,2,11,7,True,183.348
10,2,11,8,True,170.56
10,2,11,9,True,179.132
10,2,11,10,True,154.58
10,2,12,1,,
10,2,12,2,,
10,2,12,3,True,210.16
10,2,12,4,True,194.36
10,2,12,5,True,174.36
10,2,12,6,True,298.912
10,2,12,7,True,181.636
10,2,12,8,True,184.528
10,2,12,9,True,288.868
10,2,12,10,True,163.396
10,2,13,1,,
10,2,13,2,,
10,2,13,3,True,265.168
10,2,13,4,True,202.228
10,2,13,5,True,166.964
10,2,13,6,True,284.704
10,2,13,7,True,169.68
10,2,13,8,True,182.576
10,2,13,9,True,175.548
10,2,13,10,True,167.748
10,2,14,1,,
10,2,14,2,,
10,2,14,3,True,193.736
10,2,14,4,True,205.164
10,2,14,5,True,202.38
10,2,14,6,True,180.152
10,2,14,7,True,168.668
10,2,14,8,True,173.94
10,2,14,9,True,163.008
10,2,14,10,True,174.06
10,2,15,1,,
10,2,15,2,,
10,2,15,3,True,265.772
10,2,15,4,True,223.82
10,2,15,5,True,191.256
10,2,15,6,True,178.412
10,2,15,7,True,175.936
10,2,15,8,True,175.832
10,2,15,9,True,169.936
10,2,15,10,True,164.376
10,2,16,1,,
10,2,16,2,,
10,2,16,3,True,211.392
10,2,16,4,True,574.172
10,2,16,5,True,186.136
10,2,16,6,True,186.46
10,2,16,7,True,193.84
10,2,16,8,True,175.54
10,2,16,9,True,172.968
10,2,16,10,True,183.876
10,2,17,1,,
10,2,17,2,,
10,2,17,3,True,280.696
10,2,17,4,True,747.936
10,2,17,5,True,181.2
10,2,17,6,True,182.768
10,2,17,7,True,191.72
10,2,17,8,True,187.292
10,2,17,9,True,188.628
10,2,17,10,True,194.568
10,2,18,1,,
10,2,18,2,True,1072.25
10,2,18,3,True,453.772
10,2,18,4,True,332.532
10,2,18,5,True,250.292
10,2,18,6,True,195.984
10,2,18,7,True,195.724
10,2,18,8,True,191.768
10,2,18,9,True,182.032
10,2,18,10,True,186.592
10,2,19,1,,
10,2,19,2,True,281.236
10,2,19,3,True,189.904
10,2,19,4,True,227.068
10,2,19,5,True,230.272
10,2,19,6,True,200.756
10,2,19,7,True,192.492
10,2,19,8,True,190.416
10,2,19,9,True,182.036
10,2,19,10,True,184.728
10,2,20,1,,
10,2,20,2,,
10,2,20,3,True,577.832
10,2,20,4,True,250.448
10,2,20,5,True,190.224
10,2,20,6,True,204.54
10,2,20,7,True,183.696
10,2,20,8,True,193.148
10,2,20,9,True,184.468
10,2,20,10,True,218.696
10,3,9,1,,
10,3,9,2,,
10,3,9,3,,
10,3,9,4,,
10,3,9,5,,
10,3,9,6,,
10,3,9,7,,
10,3,9,8,,
10,3,9,9,,
10,3,9,10,,
10,3,10,1,,
10,3,10,2,,
10,3,10,3,,
10,3,10,4,,
10,3,10,5,True,326.436
10,3,10,6,True,288.336
10,3,10,7,True,174.34
10,3,10,8,True,229.192
10,3,10,9,True,185.088
10,3,10,10,True,288.472
10,3,11,1,,
10,3,11,2,,
10,3,11,3,,
10,3,11,4,,
10,3,11,5,True,446.812
10,3,11,6,True,228.116
10,3,11,7,True,170.424
10,3,11,8,True,182.78
10,3,11,9,True,182.744
10,3,11,10,True,167.084
10,3,12,1,,
10,3,12,2,,
10,3,12,3,,
10,3,12,4,,
10,3,12,5,True,433.608
10,3,12,6,True,188.468
10,3,12,7,True,182.692
10,3,12,8,True,186.084
10,3,12,9,True,182.032
10,3,12,10,True,193.732
10,3,13,1,,
10,3,13,2,,
10,3,13,3,,
10,3,13,4,,
10,3,13,5,True,198.54
10,3,13,6,True,162.156
10,3,13,7,True,196.084
10,3,13,8,True,179.676
10,3,13,9,True,168.024
10,3,13,10,True,396.016
10,3,14,1,,
10,3,14,2,,
10,3,14,3,,
10,3,14,4,,
10,3,14,5,True,186.66
10,3,14,6,True,171.028
10,3,14,7,True,325.484
10,3,14,8,True,215.952
10,3,14,9,True,181.94
10,3,14,10,True,163.964
10,3,15,1,,
10,3,15,2,,
10,3,15,3,,
10,3,15,4,True,195.984
10,3,15,5,True,184.78
10,3,15,6,True,210.008
10,3,15,7,True,189.4
10,3,15,8,True,158.74
10,3,15,9,True,183.292
10,3,15,10,True,181.16
10,3,16,1,,
10,3,16,2,,
10,3,16,3,,
10,3,16,4,True,192.212
10,3,16,5,True,263.848
10,3,16,6,True,185.564
10,3,16,7,True,185.696
10,3,16,8,True,176.688
10,3,16,9,True,183.756
10,3,16,10,True,427.224
10,3,17,1,,
10,3,17,2,,
10,3,17,3,,
10,3,17,4,True,293.048
10,3,17,5,True,212.124
10,3,17,6,True,173.832
10,3,17,7,True,191.324
10,3,17,8,True,180.884
10,3,17,9,True,202.884
10,3,17,10,True,182.66
10,3,18,1,,
10,3,18,2,,
10,3,18,3,,
10,3,18,4,True,536.384
10,3,18,5,True,289.112
10,3,18,6,True,180.476
10,3,18,7,True,209.6
10,3,18,8,True,193.312
10,3,18,9,True,199.38
10,3,18,10,True,178.512
10,3,19,1,,
10,3,19,2,,
10,3,19,3,,
10,3,19,4,True,349.964
10,3,19,5,True,211.772
10,3,19,6,True,219.34
10,3,19,7,True,549.724
10,3,19,8,True,203.924
10,3,19,9,True,195.032
10,3,19,10,True,181.28
10,3,20,1,,
10,3,20,2,,
10,3,20,3,,
10,3,20,4,True,342.132
10,3,20,5,True,287.588
10,3,20,6,True,208.796
10,3,20,7,True,259.432
10,3,20,8,True,195.176
10,3,20,9,True,188.596
10,3,20,10,True,200.712
10,4,9,1,False,259.296
10,4,9,2,,
10,4,9,3,,
10,4,9,4,,
10,4,9,5,,
10,4,9,6,,
10,4,9,7,,
10,4,9,8,,
10,4,9,9,,
10,4,9,10,,
10,4,10,1,False,159.592
10,4,10,2,,
10,4,10,3,,
10,4,10,4,,
10,4,10,5,True,204.716
10,4,10,6,True,204.56
10,4,10,7,True,169.58
10,4,10,8,True,187.792
10,4,10,9,True,202.964
10,4,10,10,True,216.82
10,4,11,1,False,397.864
10,4,11,2,,
10,4,11,3,,
10,4,11,4,,
10,4,11,5,True,809.416
10,4,11,6,True,171.428
10,4,11,7,True,169.796
10,4,11,8,True,165.712
10,4,11,9,True,488.268
10,4,11,10,True,173.984
10,4,12,1,False,235.86
10,4,12,2,,
10,4,12,3,,
10,4,12,4,,
10,4,12,5,True,174.312
10,4,12,6,True,165.96
10,4,12,7,True,196.0
10,4,12,8,True,186.432
10,4,12,9,True,181.496
10,4,12,10,True,166.556
10,4,13,1,False,167.904
10,4,13,2,,
10,4,13,3,,
10,4,13,4,,
10,4,13,5,True,286.524
10,4,13,6,True,174.984
10,4,13,7,True,173.64
10,4,13,8,True,173.836
10,4,13,9,True,183.172
10,4,13,10,True,167.288
10,4,14,1,False,232.744
10,4,14,2,,
10,4,14,3,,
10,4,14,4,,
10,4,14,5,True,213.932
10,4,14,6,True,184.108
10,4,14,7,True,191.86
10,4,14,8,True,178.356
10,4,14,9,True,183.5
10,4,14,10,True,207.892
10,4,15,1,False,327.696
10,4,15,2,,
10,4,15,3,,
10,4,15,4,True,205.604
10,4,15,5,True,249.404
10,4,15,6,True,195.336
10,4,15,7,True,188.184
10,4,15,8,True,197.444
10,4,15,9,True,212.084
10,4,15,10,True,172.4
10,4,16,1,False,167.316
10,4,16,2,,
10,4,16,3,,
10,4,16,4,True,1064.13
10,4,16,5,True,400.584
10,4,16,6,True,216.388
10,4,16,7,True,210.984
10,4,16,8,True,213.592
10,4,16,9,True,219.608
10,4,16,10,True,188.024
10,4,17,1,False,190.208
10,4,17,2,,
10,4,17,3,,
10,4,17,4,,
10,4,17,5,True,200.696
10,4,17,6,True,206.948
10,4,17,7,True,446.324
10,4,17,8,True,188.628
10,4,17,9,True,194.108
10,4,17,10,True,197.564
10,4,18,1,False,558.168
10,4,18,2,,
10,4,18,3,,
10,4,18,4,,
10,4,18,5,True,238.34
10,4,18,6,True,186.196
10,4,18,7,True,239.42
10,4,18,8,True,202.076
10,4,18,9,True,198.544
10,4,18,10,True,214.16
10,4,19,1,False,1081.84
10,4,19,2,,
10,4,19,3,,
10,4,19,4,,
10,4,19,5,True,225.908
10,4,19,6,True,241.332
10,4,19,7,True,208.916
10,4,19,8,True,220.256
10,4,19,9,True,203.816
10,4,19,10,True,568.244
10,4,20,1,False,211.236
10,4,20,2,,
10,4,20,3,,
10,4,20,4,True,890.64
10,4,20,5,True,228.712
10,4,20,6,True,215.728
10,4,20,7,True,223.812
10,4,20,8,True,205.372
10,4,20,9,True,213.824
10,4,20,10,True,214.672
10,5,9,1,False,167.996
10,5,9,2,False,869.212
10,5,9,3,,
10,5,9,4,,
10,5,9,5,,
10,5,9,6,,
10,5,9,7,,
10,5,9,8,,
10,5,9,9,,
10,5,9,10,,
10,5,10,1,False,171.188
10,5,10,2,,
10,5,10,3,,
10,5,10,4,,
10,5,10,5,,
10,5,10,6,,
10,5,10,7,,
10,5,10,8,,
10,5,10,9,,
10,5,10,10,,
10,5,11,1,False,170.612
10,5,11,2,,
10,5,11,3,,
10,5,11,4,,
10,5,11,5,,
10,5,11,6,True,214.5
10,5,11,7,True,195.912
10,5,11,8,True,202.24
10,5,11,9,True,182.236
10,5,11,10,True,170.768
10,5,12,1,False,206.82
10,5,12,2,,
10,5,12,3,,
10,5,12,4,,
10,5,12,5,,
10,5,12,6,True,194.628
10,5,12,7,True,203.064
10,5,12,8,True,192.28
10,5,12,9,True,189.144
10,5,12,10,True,187.26
10,5,13,1,False,176.276
10,5,13,2,,
10,5,13,3,,
10,5,13,4,,
10,5,13,5,,
10,5,13,6,True,223.364
10,5,13,7,True,190.284
10,5,13,8,True,195.788
10,5,13,9,True,186.264
10,5,13,10,True,190.8
10,5,14,1,False,192.608
10,5,14,2,,
10,5,14,3,,
10,5,14,4,,
10,5,14,5,,
10,5,14,6,True,302.092
10,5,14,7,True,217.68
10,5,14,8,True,184.46
10,5,14,9,True,195.5
10,5,14,10,True,178.92
10,5,15,1,False,337.84
10,5,15,2,,
10,5,15,3,,
10,5,15,4,,
10,5,15,5,,
10,5,15,6,True,266.544
10,5,15,7,True,224.324
10,5,15,8,True,249.464
10,5,15,9,True,233.348
10,5,15,10,True,188.752
10,5,16,1,False,196.916
10,5,16,2,,
10,5,16,3,,
10,5,16,4,,
10,5,16,5,,
10,5,16,6,True,197.66
10,5,16,7,True,215.908
10,5,16,8,True,210.084
10,5,16,9,True,250.472
10,5,16,10,True,187.892
10,5,17,1,False,185.7
10,5,17,2,,
10,5,17,3,,
10,5,17,4,,
10,5,17,5,,
10,5,17,6,True,250.6
10,5,17,7,True,197.476
10,5,17,8,True,226.516
10,5,17,9,True,188.792
10,5,17,10,True,200.428
10,5,18,1,False,190.124
10,5,18,2,,
10,5,18,3,,
10,5,18,4,,
10,5,18,5,,
10,5,18,6,True,228.664
10,5,18,7,True,196.456
10,5,18,8,True,216.404
10,5,18,9,True,248.052
10,5,18,10,True,206.624
10,5,19,1,False,206.82
10,5,19,2,,
10,5,19,3,,
10,5,19,4,,
10,5,19,5,,
10,5,19,6,True,259.744
10,5,19,7,True,226.004
10,5,19,8,True,257.244
10,5,19,9,True,228.688
10,5,19,10,True,211.076
10,5,20,1,False,202.72
10,5,20,2,,
10,5,20,3,,
10,5,20,4,,
10,5,20,5,,
10,5,20,6,True,235.228
10,5,20,7,True,219.716
10,5,20,8,True,220.416
10,5,20,9,True,242.148
10,5,20,10,True,261.404
10,6,9,1,False,173.068
10,6,9,2,False,1059.59
10,6,9,3,,
10,6,9,4,,
10,6,9,5,,
10,6,9,6,,
10,6,9,7,,
10,6,9,8,,
10,6,9,9,,
10,6,9,10,,
10,6,10,1,False,165.408
10,6,10,2,,
10,6,10,3,,
10,6,10,4,,
10,6,10,5,,
10,6,10,6,,
10,6,10,7,,
10,6,10,8,,
10,6,10,9,,
10,6,10,10,,
10,6,11,1,False,203.388
10,6,11,2,,
10,6,11,3,,
10,6,11,4,,
10,6,11,5,,
10,6,11,6,,
10,6,11,7,,
10,6,11,8,,
10,6,11,9,,
10,6,11,10,,
10,6,12,1,False,176.412
10,6,12,2,,
10,6,12,3,,
10,6,12,4,,
10,6,12,5,,
10,6,12,6,True,219.516
10,6,12,7,True,170.596
10,6,12,8,True,180.38
10,6,12,9,True,199.7
10,6,12,10,True,191.844
10,6,13,1,False,169.756
10,6,13,2,,
10,6,13,3,,
10,6,13,4,,
10,6,13,5,,
10,6,13,6,True,214.656
10,6,13,7,True,228.164
10,6,13,8,True,219.328
10,6,13,9,True,177.588
10,6,13,10,True,237.348
10,6,14,1,False,175.868
10,6,14,2,,
10,6,14,3,,
10,6,14,4,,
10,6,14,5,,
10,6,14,6,True,329.236
10,6,14,7,True,219.128
10,6,14,8,True,179.688
10,6,14,9,True,194.648
10,6,14,10,True,224.868
10,6,15,1,False,220.792
10,6,15,2,,
10,6,15,3,,
10,6,15,4,,
10,6,15,5,,
10,6,15,6,True,298.788
10,6,15,7,True,204.6
10,6,15,8,True,239.16
10,6,15,9,True,208.032
10,6,15,10,True,396.988
10,6,16,1,False,489.788
10,6,16,2,,
10,6,16,3,,
10,6,16,4,,
10,6,16,5,,
10,6,16,6,True,328.54
10,6,16,7,True,223.188
10,6,16,8,True,241.976
10,6,16,9,True,199.62
10,6,16,10,True,222.24
10,6,17,1,False,211.644
10,6,17,2,,
10,6,17,3,,
10,6,17,4,,
10,6,17,5,,
10,6,17,6,True,194.768
10,6,17,7,True,206.372
10,6,17,8,True,233.528
10,6,17,9,True,220.212
10,6,17,10,True,199.86
10,6,18,1,False,282.08
10,6,18,2,,
10,6,18,3,,
10,6,18,4,,
10,6,18,5,,
10,6,18,6,True,256.192
